** SUMMARY **
PickFu URL,https://www.pickfu.com/results/LVF6X5
Status,done-winner
Question,Which would you buy 
Option A,A course that teaches you how to create a digital marketing plan in 5 steps
Option B,A course that teaches you how to do content marketing in on day

** RAW RESPONSES **
Responder #,Choice,Age Range,Personal Income Range,Gender Identity,Education Level,Racial Or Ethnic Identity,Explanation
1,A,35-44,$0-30k,Male,High school,White,One day doesn't seem long enough to learn.
2,B,45-54,$101k+,Male,Graduate degree,White,I prefer the expedience of this model.
3,A,35-44,$31-60k,Female,Bachelor's degree,White,sounds a little better
4,A,35-44,$101k+,Male,Bachelor's degree,White,5 steps sounds much quicker than a day
5,A,45-54,$61-100k,Male,High school,White,This one seems very structured.
6,A,45-54,$31-60k,Female,Bachelor's degree,White,"I prefer Option A. Personally, I like to follow steps. I feel more accomplished that way, so naturally I would be more attracted to that then the unknown factors over one day."
7,B,35-44,$0-30k,Male,High school,White,It sounds more in-depth and better.
8,B,35-44,$0-30k,Male,High school,White,The 2nd option is more attractive because the time needed to learn is well defined
9,A,18-24,$101k+,Male,Graduate degree,White,This appears to be more straightforward.
10,A,65+,$101k+,Male,Bachelor's degree,White,"I think that you meant ""one"" day not on day.  Don't like typos"
11,B,45-54,$31-60k,Male,Bachelor's degree,White,It seems more realistic.
12,B,25-34,$31-60k,Male,Bachelor's degree,White,Sounds more impactful
13,A,35-44,$31-60k,Male,Bachelor's degree,White,This sounds more manageable.
14,B,25-34,$61-100k,Male,High school,White,B sounds like a more realistic option. 5 steps is not enough to learn a skill like digital marketing
15,B,45-54,$61-100k,Female,Bachelor's degree,White,"I like the idea of learning the content in one day and feel it may be more in depth ""lessons"" than Option A."
16,B,25-34,$31-60k,Female,Bachelor's degree,White,This option sounds more appealing because it's quicker. I would rather learn the material in a day than in five steps.
17,B,45-54,$101k+,Male,Graduate degree,Asian,I don't think the course in just 5 steps (option A) would be effective. I would imagine it's a lot more complicated than that.
18,A,35-44,$0-30k,Female,Bachelor's degree,Asian,I don't know if the 5 steps is also in one day but it sounds more manageable than trying to learn everything in one day.
19,A,35-44,$0-30k,Female,High school,White,"This wasn't easy. I like the idea of both, but the ""five step plan"" sounds more realistic than learning something in one day."
20,A,55-64,$101k+,Female,Bachelor's degree,White,I like this idea
21,A,35-44,$31-60k,Male,Bachelor's degree,Hispanic,it sounds easier
22,A,25-34,$0-30k,Male,Bachelor's degree,White,A seems more extensive.
23,A,25-34,$0-30k,Male,Bachelor's degree,Asian,More descriptive and has no typos.
24,B,35-44,$0-30k,Female,Bachelor's degree,Other,Option A sounds like it doesn't include very much material and would not be worth the price.
25,B,25-34,$61-100k,Female,Bachelor's degree,Hispanic,The one day time frame of this course would appeal to many busy people like myself who feel like they don't have time to learn new skills.
26,B,25-34,$61-100k,Male,Bachelor's degree,White,"Only if the information presented was of high quality, and offered additional resources."
27,B,55-64,$0-30k,Female,Bachelor's degree,White,Not really interested in marketing but if I was a one day course would be appealing
28,A,35-44,$31-60k,Male,Graduate degree,White,"Spelling error in B, but I would rather have steps than spend an entire day"
29,B,25-34,$0-30k,Male,Graduate degree,White,"The time allotment makes what one's getting into much clearer, which is preferable."
30,B,35-44,$61-100k,Male,Graduate degree,White,I feel like I am getting a more quality product due to the time it takes me to complete it.
31,A,35-44,$101k+,Male,Bachelor's degree,White,The other one has a typo and is unbelievable
32,A,35-44,$0-30k,Female,High school,White,5 steps sounds like less of a time commitment than one day.
33,B,35-44,$31-60k,Male,Bachelor's degree,Asian,This sounds like a more productive course overall.
34,A,45-54,$31-60k,Female,Bachelor's degree,White,I would rather learn how to create digital marketing plans in 5 steps. It just sounds easier.
35,B,35-44,$61-100k,Female,Bachelor's degree,Black,this one sounds better
36,A,45-54,$0-30k,Male,Bachelor's degree,White,Having a plan would be more preferential to me.
37,A,55-64,$31-60k,Male,Bachelor's degree,White,The introduction to the course sounds more credible and detailed and therefore more appealing
38,A,35-44,$61-100k,Female,Bachelor's degree,White,The wording sounds more professional and technical without being overly complicated.
39,A,25-34,$0-30k,Female,High school,White,I prefer A cause it has steps to teach and create digital marketing plan. I like to take things step by step so I like this option.
40,B,45-54,$101k+,Female,Bachelor's degree,Hispanic,It sounds as if b will be more informative.  A sounds like it will be over quickly.
41,A,45-54,$0-30k,Female,Associate degree,White,Option A sounds like it might be easier to follow.
42,A,65+,$61-100k,Male,Bachelor's degree,White,step by step is attractive
43,A,35-44,$31-60k,Female,Bachelor's degree,White,"Simply because Option B is misspelled, couldn't trust it."
44,A,25-34,$0-30k,Female,Bachelor's degree,White,"I like the idea of a ""step"" by ""step"" module."
45,A,35-44,$61-100k,Male,Bachelor's degree,Asian,A sounds more interesting than B because of the word digital.
46,A,25-34,$61-100k,Female,Graduate degree,White,The steps make it sound easier to do
47,A,25-34,$0-30k,Male,Bachelor's degree,White,sounds easier to learn
48,A,25-34,$31-60k,Male,Bachelor's degree,Asian,One day sounds unrealistic.
49,B,25-34,$31-60k,Female,Bachelor's degree,Asian,One day sounds much more manageable and quick! Except one is spelled wrong.
50,A,55-64,$31-60k,Female,Bachelor's degree,White,"One day makes it sound like the emphasis is on the class being quick. Saying 5 steps lets me know there is some actual content to the class, I might learn something."
