** SUMMARY **
PickFu URL,https://www.pickfu.com/results/DY31J5
Status,done-winner
Question,Which book description is more enticing (makes you want to read the book)?
Option A,https://media.pickfu.com/options/98035/9b324da6c174e3ffafe519ebc956f40f57f2b186.JPG?1496362990
Option B,https://media.pickfu.com/options/98036/df0b408e6783eb1ed06359545b325b2b74cab6a5.JPG?1496362990
Audience,Fiction readers

** RAW RESPONSES **
Responder #,Choice,Age Range,Personal Income Range,Gender Identity,Education Level,Racial Or Ethnic Identity,Literary Preference,Explanation
1,B,45-54,$31-60k,Female,Bachelor's degree,White,Fiction,B is more interesting & descriptive.
2,A,55-64,$0-30k,Female,Associate degree,White,Fiction,"I like A because I think it gets into what the book is about quicker, which draws my attention more than B"
3,A,35-44,$31-60k,Female,Graduate degree,White,Fiction,Intro wording in option B is far too long.
4,B,18-24,$0-30k,Female,High school,Black,Fiction,B tells less of the story and adds more suspense than A
5,A,35-44,$101k+,Male,Graduate degree,White,Fiction,"more intriguing, especially the reference to ""it has been nearly a year"""
6,A,25-34,$31-60k,Male,Bachelor's degree,Asian,Fiction,formatted in a way that looks less intimidating
7,B,35-44,$61-100k,Female,Bachelor's degree,Black,Fiction,Option B is more descriptive
8,B,35-44,$61-100k,Female,Bachelor's degree,White,Fiction,The wording is more appealing.
9,B,25-34,$31-60k,Male,Bachelor's degree,White,Fiction,I don't like the seemingly-unconnected events; it makes it feel scattered and unclear what the book is about.
10,A,65+,$61-100k,Male,Bachelor's degree,Hispanic,Fiction,A- the writing is very tight and east to read
11,A,35-44,$0-30k,Female,Bachelor's degree,White,Fiction,"Does not sound good, but I guess this one is ok."
12,A,35-44,$31-60k,Female,Bachelor's degree,Asian,Fiction,I like this description it makes me curious
13,B,55-64,$0-30k,Female,High school,White,Fiction,more involved plot
14,A,35-44,$31-60k,Male,Graduate degree,White,Fiction,it tells more about the book
15,B,25-34,$31-60k,Female,Bachelor's degree,Black,Fiction,it is easier to understand
16,A,25-34,$0-30k,Male,Bachelor's degree,White,Non-fiction,This one grabs my attention quicker.
17,B,35-44,$61-100k,Male,Bachelor's degree,White,Fiction,It starts to pull me in
18,B,35-44,$0-30k,Male,Bachelor's degree,White,Fiction,B just seems more coherent a storyline and seems to sum up the novel a little better.  A just kind seems like some random events tossed out.
19,A,45-54,$101k+,Female,Bachelor's degree,White,Fiction,I like A better.
20,A,35-44,$0-30k,Female,Bachelor's degree,White,Fiction,I like the way the plot is described better.  I like that the characters are mentioned as is the time frame for the events.
21,A,25-34,$0-30k,Non-binary,Bachelor's degree,White,Fiction,I like the structure of A better. The setup is more interesting.
22,B,55-64,$0-30k,Female,Bachelor's degree,White,Fiction,"B starts out with a description of what is happening and alludes to what might solve the problem.  A starts out explaining something that happened years ago, but doesn't get into what the story is really about until later in the description."
23,A,35-44,$31-60k,Female,Bachelor's degree,White,Fiction,This description better sets the stage for the plot and makes you want to continue reading where it leaves off.
24,A,25-34,$0-30k,Male,Bachelor's degree,White,Fiction,I think the contagion part really draws me in. I love books and other forms of media with contagions in them.
25,A,45-54,$101k+,Female,Bachelor's degree,White,Fiction,A is more positive
26,A,25-34,$31-60k,Female,Bachelor's degree,White,Fiction,It's less bulky and show off-y.
27,A,55-64,$31-60k,Female,Graduate degree,White,Fiction,"The grammatical mistake in B, the fact that the heroes are not named, the use of the word ""cabal"" all conspire against B. Have you considered removing the scare quotes from the bearers of light in A?"
28,B,35-44,$0-30k,Female,Bachelor's degree,Black,Fiction,"There was something about Choice B that seemed a little more mysterious. However, this was in a good way."
29,A,25-34,$31-60k,Female,Bachelor's degree,Black,Fiction,Option B looks like the first paragraph is a part of the writing.
30,B,25-34,$0-30k,Female,Bachelor's degree,White,Fiction,The opening paragraph caught my eye and I was more interested in reading it than A.
31,B,25-34,$61-100k,Male,Bachelor's degree,Asian,Fiction,I like the formatting more.
32,A,35-44,$31-60k,Female,Bachelor's degree,Asian,Fiction,choice A got my attention
33,B,55-64,$31-60k,Female,Bachelor's degree,White,Fiction,"B starts off with the more exciting part and finishes with more info. A is a little boring, with too much info at the start."
34,A,25-34,$0-30k,Female,Graduate degree,White,Fiction,"I like that A mentions Nevada and Lake Mead, it feels close to home. Also, I like that it introduces the supernatural/mysterious component at the very first - it draws me in."
35,A,35-44,$31-60k,Male,Bachelor's degree,White,Non-fiction,It sounds a little more intriguing and it's more unique.
