** SUMMARY **
PickFu URL,https://www.pickfu.com/results/U1NKZ4
Status,done-winner
Question,Which logo do you prefer for an organic skincare range based 100% on plants sourced from small farmers?
Option A,https://media.pickfu.com/options/62474/841b05f18c16987035364e09a3c21b1ff824aec8.jpg?1463059742
Option B,https://media.pickfu.com/options/62475/ff37f486f5bddb5766eafe5ad4dc82a18e8b50a1.jpg?1463059652
Audience,"Women,  $61-100k earners"

** RAW RESPONSES **
Responder #,Choice,Age Range,Personal Income Range,Gender Identity,Education Level,Racial Or Ethnic Identity,Explanation
1,A,35-44,$61-100k,Female,Bachelor's degree,Asian,The logo with the leaves suggests a closer connection with nature.
2,B,35-44,$61-100k,Female,Bachelor's degree,White,The heart is a good symbol.
3,B,45-54,$61-100k,Male,Bachelor's degree,White,The heart that's also shaped like a leaf speaks to what this product would be about - a natural plant based lotion that's good for you.
4,A,35-44,$61-100k,Female,Bachelor's degree,White,B looks like for a dr
5,A,55-64,$61-100k,Female,Graduate degree,Black,I prefer the emblem design.
6,A,65+,$61-100k,Female,Bachelor's degree,White,"Over all, it appears more balanced and the flower speaks more to the product than the heart does."
7,B,45-54,$61-100k,Female,Bachelor's degree,White,"I like the heart shape, the other logo is a bit distracting."
8,B,35-44,$61-100k,Female,Bachelor's degree,White,The heart is more aesthetically appeasing.
9,A,25-34,$61-100k,Female,Bachelor's degree,White,The flower leaf is very pretty and looks more trustworthy.
10,A,55-64,$61-100k,Female,Bachelor's degree,Black,It is more appealing to my eyes.
11,A,35-44,$61-100k,Female,Bachelor's degree,White,B kind of looks like an arrowhead and it makes me think of piercing the skin. The other design is more visually appealing to me.
12,A,35-44,$61-100k,Female,Graduate degree,White,The logo looks more plant like. It invokes feelings of nature.
13,A,35-44,$101k+,Female,Bachelor's degree,White,I see more of a plant focus in this logo since the design looks like a flower.  Option B can be anything and doesn't really tell me it's about plants.
14,A,45-54,$61-100k,Female,Bachelor's degree,White,More balanced and pleasing to the eye.
15,A,35-44,$61-100k,Female,Bachelor's degree,Asian,A is bigger and is more of an obvious plant design as opposed to B
16,A,55-64,$61-100k,Female,Bachelor's degree,White,"It is simpler and less complicated, which for some reason translates to more pure. I also think it is more memorable and the elements don't compete as much with each other."
17,B,35-44,$61-100k,Female,Graduate degree,White,the heart leaf fits in the logo space better and doesn't make it seem too busy
18,B,45-54,$61-100k,Female,Bachelor's degree,White,I like the heart in the middle. Makes it seem more honest.
19,A,35-44,$61-100k,Female,Bachelor's degree,White,The leaf design implies nature
20,A,35-44,$61-100k,Female,Bachelor's degree,White,I like the flower better if since being farmed locally is one of the main selling points.
21,A,45-54,$61-100k,Female,Bachelor's degree,White,Bigger logo
22,B,25-34,$61-100k,Female,Bachelor's degree,Black,The heart personalizes the message that the product is coming from an honest company
23,A,55-64,$61-100k,Female,Graduate degree,White,For the B choice I can't tell if it is a heart or an upside down leaf. I like the clean look of the central picture in A.
24,A,35-44,$61-100k,Female,Graduate degree,White,"The picture in choice A makes me think of plants. It feels like a mandala which I would equate with spiritual, natural, and exotic. Option B seems more juvenile, like an image I would see on a t-shirt in the juniors clothing section."
25,A,35-44,$101k+,Female,Bachelor's degree,White,The leaf design looks more organic.
26,A,35-44,$101k+,Female,Bachelor's degree,White,I like this one better.
27,A,35-44,$61-100k,Female,Bachelor's degree,Black,Better design
28,B,25-34,$61-100k,Female,Graduate degree,Black,"The picture of the leaf in the middle makes the logo appear more organic and plant directed. Additionally, the text appears more legible."
