** SUMMARY **
PickFu URL,https://www.pickfu.com/results/BN2JZZ
Status,done-winner
Question,Which logo do you like better for a website that links companies directly to creative talent and why? thanks for your feedback
Option A,https://media.pickfu.com/options/68996/bbeaae222f74a9d64c0a5739739436c6e4aaf77c.png?1470052156
Option B,https://media.pickfu.com/options/68997/8d07a080c1e9def93ec8a0f348c48d5af0a722cc.png?1470052246

** RAW RESPONSES **
Responder #,Choice,Age Range,Personal Income Range,Gender Identity,Education Level,Racial Or Ethnic Identity,Explanation
1,B,25-34,$61-100k,Female,Bachelor's degree,White,I think the regular text looks cleaner and more professional. I love the logo part!
2,B,35-44,$31-60k,Male,Graduate degree,White,B looks more professional
3,A,35-44,$61-100k,Male,Bachelor's degree,White,more appealing choice
4,B,35-44,$31-60k,Female,Associate degree,White,It just has a cleaner look to it.
5,B,35-44,$101k+,Female,Bachelor's degree,White,option b is easier to read
6,B,35-44,$31-60k,Female,Bachelor's degree,White,"The other one is slightly illegible, in my opinion."
7,B,35-44,$0-30k,Male,High school,White,It looks better and is easier to read
8,B,25-34,$31-60k,Male,Bachelor's degree,White,Backwards and interlocked C's are very overdone. It looks awkward in Option A.
9,B,35-44,$0-30k,Female,Bachelor's degree,White,"I like the c's facing the correct direction. I see the connection between the backwards c in cafe and the brown mug above it, but I prefer the clean look of choice B"
10,A,45-54,$31-60k,Female,Bachelor's degree,White,I like the font used in this design.
11,B,55-64,$0-30k,Female,Bachelor's degree,White,Option A just looks OK sometimes trying to be cute like the backward C doesn't get it. B has a bolder type more eye catching
12,B,45-54,$0-30k,Female,Bachelor's degree,White,I prefer the more legible one without the backwards c.
13,A,55-64,$31-60k,Female,Bachelor's degree,White,Stands out grabs my attention faster and I like it better
14,B,25-34,$0-30k,Female,Graduate degree,White,I think it's hard to understand the word cafe in option A with the backward c. Other than that they are pretty identical.
15,B,25-34,$31-60k,Female,Bachelor's degree,Black,It's just easier to read.
16,A,45-54,$101k+,Female,Graduate degree,White,There isn't much creative about B. Option A has the C backwards which may attract more applicants who think outside the box.
17,B,25-34,$0-30k,Female,Bachelor's degree,White,I think they're both good looking logos but I prefer B because it looks more professional.
18,B,35-44,$31-60k,Male,Bachelor's degree,White,I always prefer one that is more easy to read. Looks better. Easier on the eye.
19,B,25-34,$61-100k,Male,Bachelor's degree,White,"Option B is clean and conveys its message quickly, Option A annoys me personally and looks like someone just completely messed up the design layers of the logo prior to exporting."
20,B,25-34,$101k+,Female,Bachelor's degree,White,the 'c' doesn't read as a 'c' in option B.  It's difficult to process at a glance
21,B,65+,$61-100k,Female,Bachelor's degree,White,"The spacing is better,  The font is better.  I don't like the backwards 'c' in option A."
22,A,35-44,$0-30k,Male,Bachelor's degree,Other,"That is a more interesting font, a bit dramatic."
23,B,55-64,$61-100k,Female,High school,White,"I prefer the more traditional one in this situation.  Although A has bigger font, I don't particularly like the backward C it doesn't add anything special to the logo. I think B is right on the money between the 2 choices."
24,B,35-44,$31-60k,Male,Graduate degree,White,"I understand that A wants to be different, but that backwards C is just confusing for everyone."
25,A,35-44,$0-30k,Female,Bachelor's degree,White,I think the logo looks more innovative and less common.
26,B,45-54,$31-60k,Female,Bachelor's degree,White,I think B is a bit more attractive/easy to read.
27,A,35-44,$0-30k,Female,Bachelor's degree,White,"There's not much difference, but I chose A because it is a little more distinctive."
28,A,45-54,$31-60k,Female,High school,White,"I like choice A the best.  The logo is neat looking and crisp and the font is the perfect size to go with the logo.  The text isn't overbearing, when looking at the logo and text.  I don't like choice B- The text is too big, it makes the logo look cluttered and unprofessional.  I also don't like the backward C in cafe."
29,B,55-64,$0-30k,Female,Bachelor's degree,White,I don't care for the backward C for Cafe in A.
30,B,55-64,$101k+,Female,Graduate degree,White,The lettering in Option A is trying to hard. The backwards 'C' makes it look like like it is spelling OAFE and is similar to Oaf - Creative Oaf!
31,B,18-24,$101k+,Male,Graduate degree,White,The logo is more compact and makes better use of the space.
32,A,25-34,$31-60k,Male,Bachelor's degree,White,Popped out more to me at first look
33,B,25-34,$61-100k,Female,Bachelor's degree,White,"Sometimes reverse characters work, but for this logo, in Option A, it did not. I read the name first as Creative Dafe. I think the reverse character would only work if the C from each word were together. I prefer Option B as it's clear what the name of the company is."
