** SUMMARY **
PickFu URL,https://www.pickfu.com/results/N94D16
Status,done-winner
Question,Which book would you buy?
Option A,https://media.pickfu.com/options/67004/55963e26bd40b6d88d5848b33e94766cd23de10d.jpg?1467756762
Option B,https://media.pickfu.com/options/67005/b5e671a2c99c6b82217804e775c9c3571ce47968.jpg?1467756769

** RAW RESPONSES **
Responder #,Choice,Age Range,Personal Income Range,Gender Identity,Education Level,Racial Or Ethnic Identity,Explanation
1,A,25-34,$0-30k,Female,High school,White,The title with the background color stands out to me more.
2,A,25-34,$61-100k,Male,Bachelor's degree,Hispanic,I like the red color better.
3,B,25-34,$31-60k,Male,Bachelor's degree,Asian,I like the cover color better.
4,B,35-44,$61-100k,Female,Graduate degree,White,I think the blue background looks cleaner.
5,B,25-34,$0-30k,Female,Bachelor's degree,Black,just makes sense
6,A,35-44,$101k+,Male,Graduate degree,White,The blue is lighter to me and brings focus to the title.
7,B,25-34,$0-30k,Male,Bachelor's degree,White,Blue is a more sympathetic color and visually appealing
8,A,25-34,$31-60k,Male,Bachelor's degree,Black,Red pops out more than the bluw
9,B,35-44,$0-30k,Female,Bachelor's degree,White,"Either is fine, but I slightly prefer the color choices on B"
10,B,35-44,$31-60k,Male,Bachelor's degree,Hispanic,"They both have a off putting color scheme, it looks to make like the old 3d color scheme, but this has less red then the other."
11,B,25-34,$0-30k,Male,Bachelor's degree,Hispanic,I happen to like blue better but only slightly.
12,B,55-64,$101k+,Male,Graduate degree,White,blue background more attractive.
13,B,25-34,$0-30k,Male,Bachelor's degree,White,"i prefer the blue background, it is easier on the eyes"
14,B,35-44,$0-30k,Male,High school,White,"I like these both, but it seems it works better with the red as the highlight color."
15,B,45-54,$31-60k,Female,Bachelor's degree,White,My eyes were drawn to this one first.
16,B,25-34,$0-30k,Male,High school,White,The blue background makes it easier to read the text.
17,A,35-44,$0-30k,Female,High school,Hispanic,They look the same but A pops more
18,B,55-64,$31-60k,Female,Associate degree,White,The blue background is more eye catching than the burgundy one. I think I would be more likely to pick up this book if I saw it in a book store.
19,B,35-44,$61-100k,Male,Bachelor's degree,White,The color scheme is easier to read than option A
20,A,45-54,$31-60k,Female,Bachelor's degree,White,"To be honest, I like both. Option A caught my eye first. I think the lighter text box over a darker background just naturally makes the cover pop a little more, but other than that, my preference is very subtle."
21,B,35-44,$101k+,Female,Bachelor's degree,White,Blue color is much better
22,A,35-44,$0-30k,Male,Bachelor's degree,Other,"I like that particular red for the cover, it's a nice red."
23,B,35-44,$31-60k,Female,Graduate degree,White,I like the blue better
24,B,35-44,$31-60k,Female,Bachelor's degree,Black,"I like the blue, since it popped out much more for me."
25,B,55-64,$31-60k,Female,Bachelor's degree,White,Easier on the eyes and still it stands out more.
26,A,35-44,$31-60k,Female,Bachelor's degree,White,i like the blue background best.
27,B,45-54,$0-30k,Female,Bachelor's degree,White,The white font of the main title contrasts better with the red than the blue.
28,A,25-34,$31-60k,Male,Bachelor's degree,White,The use of a red background makes the image appear more action-oriented which I enjoy.
29,B,35-44,$101k+,Female,Graduate degree,Asian,Like the blue background better.
30,B,35-44,$31-60k,Female,Graduate degree,White,"I prefer the blue background, makes it pop more"
31,B,25-34,$0-30k,Male,High school,White,"There seems to be less red in that cover, A seems to have more in the background. I would rather and important message (title) be in red."
32,A,25-34,$31-60k,Female,Associate degree,Other,The color scheme is more appealing and eye catching.
33,A,55-64,$0-30k,Female,Bachelor's degree,White,The colors just make the text stand out more on this one. Makes it more eye catching.
34,A,35-44,$31-60k,Female,High school,White,I think that having to much blue like B hurts my eyes. But A has just enough blue to catch my eye.
35,B,35-44,$0-30k,Male,Bachelor's degree,Asian,the blue tone frames the red better and feels more natural
36,A,35-44,$61-100k,Male,Bachelor's degree,White,The Option A cover is more pleasing to the eye.  I'm not sure why.  Perhaps the largely red color is easier to read background text on.
37,B,35-44,$31-60k,Male,Bachelor's degree,Asian,I like the background blue mainly because it looks better compared to red.
38,A,45-54,$61-100k,Female,Graduate degree,White,I think that the red looks more dramatic and the lettering stands out better.
39,B,45-54,$61-100k,Male,Bachelor's degree,White,"The red box over the blue background looks nicer, and the red box stands out better."
40,A,35-44,$0-30k,Male,High school,White,"Looks a bit better, stands out more"
41,B,25-34,$0-30k,Female,Bachelor's degree,White,It is easier on the eyes
42,B,45-54,$0-30k,Male,High school,White,"I like better the blue background, the title stands up better with the red background."
43,B,25-34,$0-30k,Female,High school,Asian,like the colors this way more
44,A,35-44,$61-100k,Male,Bachelor's degree,White,A stands out more
45,B,35-44,$31-60k,Female,Bachelor's degree,White,"I cannot be too descriptive here because the content was identical except for the color, so i had to choose which was more appealling to the eye"
46,B,35-44,$31-60k,Female,High school,White,I'd much rather buy option B because the red looks better on the blue background than the blue on red in option A. A is harder to read and kind of offensive to the eyes.
47,B,45-54,$31-60k,Female,Bachelor's degree,White,"I like the blue background better on this book, and so would probably pick it over the other one."
48,B,25-34,$0-30k,Male,Graduate degree,White,The red acts better as a highlighting agent than a flat background color.
49,B,25-34,$61-100k,Female,High school,White,"I think the blue background is a little more energetic, more awake."
50,B,35-44,$101k+,Male,High school,White,"I like the blue better, it is more inviting."
51,B,45-54,$31-60k,Male,Bachelor's degree,White,The red on blue stands out much better.
52,B,35-44,$101k+,Female,Bachelor's degree,Black,I like that background color as it would pop a lot more in a business section. Most of those books are white with maroon or red lettering. The blue really stands out.
53,B,25-34,$0-30k,Male,Bachelor's degree,White,Option B contrast is more appealing
