** SUMMARY **
PickFu URL,https://www.pickfu.com/results/JILK8M
Status,done-winner
Question,Which book cover version do you like best?
Option A,https://media.pickfu.com/options/30560/e3caa930ac1f9d98bb8ce446f1de544da8c9e899.jpg?1418620074
Option B,https://media.pickfu.com/options/30561/597449f2f6468dd692b02151e40a48cf0ec431a1.jpg?1418620076

** RAW RESPONSES **
Responder #,Choice,Age Range,Personal Income Range,Gender Identity,Education Level,Racial Or Ethnic Identity,Explanation
1,A,,$0-30k,Male,Graduate degree,Other,Looks good.
2,A,,$31-60k,Female,Bachelor's degree,White,I like the font better.
3,A,45-54,$31-60k,Female,High school,White,i like the taller font
4,B,,$31-60k,Female,Bachelor's degree,Other,The green in Choice A is just bad.
5,B,,$31-60k,Male,Bachelor's degree,White,The red just matches the rest of the design/layout best.
6,B,35-44,$0-30k,Female,Bachelor's degree,Asian,The size of the text doesn't overpower the image.
7,B,,$31-60k,Male,Bachelor's degree,White,red is my favorite color.
8,B,25-34,$0-30k,Male,Bachelor's degree,Asian,more appealing
9,A,,$0-30k,Male,Bachelor's degree,Asian,The colors look more real.
10,B,,$0-30k,Female,High school,White,"the red matches better, too much blue/green already on him."
11,B,35-44,$0-30k,Female,Bachelor's degree,White,the smaller font looks better
12,B,25-34,$61-100k,Male,Bachelor's degree,Asian,The green title looks better with the blue clothing than with the red title.
13,B,35-44,$31-60k,Male,High school,Asian,I like Option B better because the smaller text allows the art to be larger.  It catches the eye more than the green text as well.
14,A,25-34,$0-30k,Female,Bachelor's degree,White,The green is very popping!  I love the contrast.
15,A,55-64,$0-30k,Female,Bachelor's degree,White,"I prefer the larger font--can see ""Hitchcock"" better"
16,A,,$0-30k,Female,Bachelor's degree,Black,text looks good with background choice
17,A,45-54,$31-60k,Male,Bachelor's degree,White,I like the green better.
18,B,25-34,$61-100k,Male,Graduate degree,Asian,The colors fit better
19,A,45-54,$31-60k,Male,Bachelor's degree,White,i like it
20,B,25-34,$0-30k,Male,Graduate degree,White,the green font looks poor
21,A,,$0-30k,Female,Bachelor's degree,White,"I like the font and the green best, over the font on the red. I don't have a color preference. But I LOVE the caricature!"
22,A,35-44,$61-100k,Female,Bachelor's degree,Asian,better font. the red Hitchcock is kind of childish
23,B,25-34,$61-100k,Male,Bachelor's degree,Asian,the font in option A looks unnatural and overstretched
24,B,35-44,$31-60k,Female,Bachelor's degree,White,The color read makes the title pop more.
25,B,,$0-30k,Male,Bachelor's degree,White,"I prefer the red font. It stands out more, and looks better than the green. Red feels more normal for a book title font like that."
26,B,,$61-100k,Male,Graduate degree,White,"I like the font for Option B, but I like the blue color better."
27,B,,$0-30k,Male,High school,Asian,easier to see
28,B,45-54,$101k+,Male,Bachelor's degree,White,the green type is not easy on the eye.
29,B,35-44,$31-60k,Female,Bachelor's degree,Black,Choice B is still the better visual choice than Choice A.
30,A,,$0-30k,Male,High school,White,"It's easier to read and to me isn't as confusing as option might be to some people.  For instance, changing the color of Hitchcock could lead one to think the book title is only ""Simply""  Option A is much cleaner and better thought I think."
31,B,25-34,$61-100k,Female,Bachelor's degree,Asian,I prefer the red text for Hitchcock. The contrast is nicer.
32,B,45-54,$31-60k,Female,Bachelor's degree,White,"I don't really like the RED coloring, but I do not like the huge font lettering of Option A.  I am split on this one, but if have to make a choice, I choose Option B."
33,B,,$0-30k,Male,Bachelor's degree,Asian,Red looks better
34,B,35-44,$0-30k,Female,Bachelor's degree,White,Stands out more.
35,A,45-54,$61-100k,Male,Bachelor's degree,Black,I chose a because the green Hitchcock stands out more than the red
36,B,35-44,$31-60k,Female,Bachelor's degree,White,the red text really pops compaired with the other colors
37,B,,$31-60k,Female,Bachelor's degree,Hispanic,I like the red - it stands out more than the green.
38,B,,$31-60k,Male,Bachelor's degree,White,I like red
39,A,,$61-100k,Male,High school,White,I liek the green title better than the red one
40,A,55-64,$0-30k,Female,Bachelor's degree,White,I like the bigger font on the green lettered one.
41,B,25-34,$0-30k,Female,Bachelor's degree,Hispanic,It catches my eye a lot faster because of the red lines.
42,B,45-54,$31-60k,Female,Bachelor's degree,Black,The B option because colors makes the words stand out more with more attention.
43,A,45-54,$0-30k,Female,Bachelor's degree,White,"I like the font used for ""Hitchcock"" in A. It should be big. Also, the red in B is a bit much. The green is understated, while the large print shows the importance of his name."
44,A,,$0-30k,Male,Bachelor's degree,White,"i like green more than red, and the guy on the cover kind of looks like a politician. green kind of makes me think greed so the politician fits right in"
45,A,,$31-60k,Female,Bachelor's degree,Black,The font is great. The red is nice bit the font in A wins
46,B,35-44,$0-30k,Non-binary,High school,White,Having Hitchcock's name in that orange/red color is more eye catching.
47,B,,$0-30k,Male,Graduate degree,White,"Top and bottom lines are almost the same color, which makes B look neater.  Plus, the middle line in A looks too stretched vertically."
48,B,35-44,$101k+,Female,Bachelor's degree,White,I think the red writing stands out more.
49,A,25-34,$61-100k,Male,Bachelor's degree,White,"While the red in option B is eye-catching, I think the font and sizing in option A places better emphasis on the subject material."
50,B,35-44,$0-30k,Male,Bachelor's degree,White,"I like B better, but both look good and I think would work."
