** SUMMARY **
PickFu URL,https://www.pickfu.com/results/LIQ1YG
Status,done-winner
Question,Which book title would appeals to you? It's a book on analytics for business professionals and leaders
Option A,https://media.pickfu.com/options/6641/8ecf5062b02709f6cd5b9c7a94edc8b37a3f4552.jpg?1374460118
Option B,https://media.pickfu.com/options/6642/0b2e7bbadcb4e2f8b94fb42dc1296ae9f638eb12.JPG?1374460028

** RAW RESPONSES **
Responder #,Choice,Age Range,Personal Income Range,Gender Identity,Education Level,Racial Or Ethnic Identity,Explanation
1,A,35-44,$61-100k,Female,Bachelor's degree,Black,looks better
2,B,25-34,$0-30k,Male,High school,White,This one is better.
3,A,,$31-60k,Male,Bachelor's degree,White,I think this would capture the attention of potential readers more.
4,A,,$0-30k,Male,Bachelor's degree,White,Analyzing is a negative term. The other title is much better.
5,A,35-44,$0-30k,Female,Graduate degree,White,the other name is stupid
6,A,45-54,$61-100k,Male,Bachelor's degree,Asian,There is no redundancy unlike choice B.
7,B,,$31-60k,Female,High school,White,I think this one sounds more interesting and I would be more likely to pick it up and see exactly what it is about.
8,A,45-54,$31-60k,Male,Bachelor's degree,White,"Option B is too repetitive, and echoes ""What to Expect When You're Expecting"", a little clich̩d."
9,A,25-34,$0-30k,Female,Bachelor's degree,White,A sounds better.
10,B,,$0-30k,Female,Bachelor's degree,White,Makes you think more
11,B,45-54,$61-100k,Female,Graduate degree,White,More descriptive title so it grabs your attention
12,A,,$0-30k,Female,Bachelor's degree,White,Option B is repetitive and seems patronizing.
13,A,45-54,$0-30k,Female,Graduate degree,White,"It's easier to read and comprehend at a quick glance. The repetition of ""analyze/analyzing"" in B made me go ""Huh?"" until I went back and read it again more slowly. Unless of course that's the reaction you want, then go with B!"
14,A,,$31-60k,Male,Bachelor's degree,White,B is redundant.
15,A,,$0-30k,Male,Bachelor's degree,White,B is too cliche.  They both kind of are though A is slightly less.
16,A,,$0-30k,Female,Bachelor's degree,White,I thought it was more interesting
17,A,25-34,$31-60k,Male,Bachelor's degree,Asian,"A offers some mystery to the book, making me interested. B's title seems repetitive and long."
18,A,,$61-100k,Female,Graduate degree,White,"The word ""analyze"" twice in the title throws me off. I like the other one because it makes me feel like I could almost complete the sentence, but I want to see how the author handles it."
19,A,55-64,$61-100k,Female,Bachelor's degree,White,Option B is too wordy. Option A gets right to the point.
20,A,25-34,$31-60k,Female,Bachelor's degree,Black,It seems more involved. It looks to go into to how to make a good decision.
21,A,55-64,$61-100k,Male,Bachelor's degree,White,It sounds better to me and would appear to tell the steps that are behind every good decision.
22,A,,$0-30k,Male,Bachelor's degree,Asian,Hopefully it about good decision making.
23,A,,$0-30k,Female,Graduate degree,White,Choice B sounds too complicated.  Choice B sounds is more of a title that would make me want to pick up the book.
24,A,,$0-30k,Female,Bachelor's degree,White,I like this one much better it caught my eye faster than the other one did.
25,A,45-54,$61-100k,Female,Graduate degree,White,It sounds like you are being let in on a secret.
26,A,,$0-30k,Male,Bachelor's degree,White,My choice seems more appealing and interesting.
27,A,35-44,$0-30k,Female,High school,White,It sounds more pleasing
28,B,,$31-60k,Male,Bachelor's degree,White,"While Behind Every Good Decision is more catchy, it might draw the wrong audience. This title is more direct."
29,B,35-44,$0-30k,Female,Bachelor's degree,White,It is more clear what the book is about.
30,A,,$61-100k,Female,Bachelor's degree,White,I just like the flow of the words better.
31,A,,$61-100k,Female,Bachelor's degree,White,I think Option A sounds more simple to understand and therefore an easier book to read.
32,B,35-44,$0-30k,Female,Bachelor's degree,Other,The slogan is interesting and catchy
33,B,,$0-30k,Male,Bachelor's degree,White,Catchier
34,B,,$31-60k,Female,Bachelor's degree,Hispanic,"I find this title catchier than the other, more ""different."""
35,A,35-44,$0-30k,Female,High school,White,just like it better than the other choice
36,A,25-34,$0-30k,Male,Bachelor's degree,White,It would be more relevant to my immediate interests than B would.
37,A,35-44,$101k+,Male,Bachelor's degree,White,More eye catching title.
38,A,35-44,$61-100k,Male,High school,White,"Option B has that ""[Subject] for Dummies"" feel to it so I went with Option A."
39,B,25-34,$101k+,Female,Bachelor's degree,Black,Option B sounds better than Option A.
40,A,,$0-30k,Female,Bachelor's degree,White,"I did not like option B because it used the words analyze and analyzing, rather redundant.  Option 
A just sounds better."
41,A,,$0-30k,Male,High school,Other,Option B just sounds confusing.
42,A,,$31-60k,Female,Graduate degree,White,This title makes more sense and isn't repetitive.
43,A,,$31-60k,Male,Bachelor's degree,White,Because business is all about make good decisions to profit!  Its a clear and positive message on the front of the book.  The other one is just...it doesnt work nearly as well.
44,A,35-44,$31-60k,Female,High school,White,"I think the other title sounds repetitive. I like the other one much better, and would be more apt to buy that one."
45,A,,$0-30k,Female,High school,Black,It's straight forward and tells you what the book is about the other title is kind of confusing
46,A,,$31-60k,Female,Bachelor's degree,White,"The ""analyze"" title is too confusing.  The ""good decision"" title is easier to read at a glance."
47,A,25-34,$0-30k,Male,Bachelor's degree,Asian,I chose option A because it sounds more like an incomplete question making it more interesting.
48,A,,$0-30k,Male,Bachelor's degree,Hispanic,It reads better than the other suggestion.
49,A,,$31-60k,Female,Graduate degree,White,This title appeals more to an audience that is focused on results rather than process.
50,A,,$31-60k,Female,Bachelor's degree,Asian,Sounds more interesting.
