** SUMMARY **
PickFu URL,https://www.pickfu.com/results/Y0T65Z
Status,done-winner
Question,"If a mobile app allowed you and your friends to jointly create video stories, what video story would you create first? (see www.chainapp.net for an example)"
Option A,My friends and I would create a video story about:
Option B,I have no idea
Audience,People 18-34 years old

** RAW RESPONSES **
Responder #,Choice,Age Range,Personal Income Range,Gender Identity,Education Level,Racial Or Ethnic Identity,Age,Explanation
1,B,25-34,$0-30k,Male,High school,White,18-34,I would need time to think.
2,B,25-34,$31-60k,Male,Bachelor's degree,White,18-34,I don't know what I would create because there are so many options.
3,B,25-34,$31-60k,Male,High school,White,18-34,"I am unfortunately not too creative, and it would likely depend on my friends."
4,B,35-44,$31-60k,Female,Bachelor's degree,White,18-34,i have no idea
5,A,25-34,$61-100k,Male,Bachelor's degree,White,18-34,We would create one about our college experiences.
6,B,35-44,$61-100k,Male,Bachelor's degree,White,18-34,Going to a sporting view and showing it from all of our perspectives.
7,B,35-44,$0-30k,Female,High school,White,18-34,I can't think of a video story that I would create with people I know
8,B,25-34,$0-30k,Female,Bachelor's degree,Asian,18-34,I don't know if I would use the app
9,B,25-34,$0-30k,Female,High school,White,18-34,I would not be interested.
10,A,25-34,$0-30k,Male,High school,White,18-34,it does sound kind of fun
11,B,25-34,$31-60k,Male,Bachelor's degree,White,18-34,I have no idea for a story concept at the moment.
12,A,35-44,$0-30k,Female,High school,White,35-49,"We would probably use it for sharing recipes and stuff, or showing kids and pets."
13,B,25-34,$0-30k,Male,Bachelor's degree,Asian,18-34,it would depend on our mood or whats happening in our lives
14,A,35-44,$61-100k,Female,Bachelor's degree,Hispanic,18-34,Our weekend adventures around New York City especially our restaurant exploration
15,B,25-34,$0-30k,Male,High school,White,18-34,I don't currently have any ideas for a story.
16,B,25-34,$0-30k,Female,Associate degree,White,18-34,I chose B because Option A was an incomplete thought
17,B,35-44,$0-30k,Male,Bachelor's degree,White,18-34,I really have no idea
18,A,35-44,$61-100k,Male,Bachelor's degree,White,35-49,"If I had friends, maybe about hiking."
19,B,35-44,$31-60k,Male,Bachelor's degree,Asian,35-49,I'm not very creative and wouldn't know what to make with this sort of app.
20,A,25-34,$0-30k,Female,Bachelor's degree,White,18-34,what we are doing that day
21,A,25-34,$31-60k,Female,Bachelor's degree,White,18-34,I would create a video story about how I make pancakes for breakfast.
22,B,25-34,$0-30k,Male,Associate degree,White,18-34,"Any ideas for video stories would come up as we go, not something that we'd think about ahead of time"
23,A,35-44,$31-60k,Male,High school,White,18-34,How we all met and became friends.
24,A,25-34,$61-100k,Male,High school,White,18-34,"I prefer none, as both have no proper answers. Option B states no idea, and A starts with a sentence and when the idea was going to appear it's cut off, there's no more words."
25,B,35-44,$31-60k,Male,Bachelor's degree,White,18-34,"I am not really sure where I would start. Usually on social media accounts, I'll be really active for a while and post a lot of content. Then after a while it will wane off and this will seldom get checked. The videos are easy to create and share, but lose their novelty after a bit. This would be interesting, but there is no real way to determine where I'll start."
26,B,35-44,$31-60k,Male,Bachelor's degree,White,35-49,I don't have free time to make a video.
27,B,35-44,$101k+,Female,Graduate degree,Black,18-34,I choose I have no idea because my friends and I are not into visual media.
28,A,35-44,$0-30k,Female,High school,White,18-34,Playing video games
