** SUMMARY **
PickFu URL,https://www.pickfu.com/results/6LNO93
Status,done-winner
Question," Hi there, here is a brand new future themed war game, the background is the AI trying to demolish the human race and rule the world, while humans are about to strike back. Please help us by choosing the game icon that you prefer for the game, thanks!"
Option A,https://media.pickfu.com/options/96693/7a8a32e83e51ed6d66ba5becec209d1b1674b932.png?1494927919
Option B,https://media.pickfu.com/options/96694/4253f27e1e7dcd157ba314a2f95aad7cdb0e4d79.png?1494927919

** RAW RESPONSES **
Responder #,Choice,Age Range,Gender Identity,Explanation
1,A,35-44,Male,it shows more of the head
2,A,35-44,Male,It looks more slick and less in your face.
3,A,55-64,Female,I don't need to see it as close up as it is in option B.
4,B,45-54,Female,Option B looks more friendly.
5,B,25-34,Female,I like it better then a
6,A,45-54,Female,I like the smaller head/face for the icon.
7,B,55-64,Male,b is better because of the closer shot.
8,A,25-34,Male,"Looks more like an icon, not a zoomed in poster"
9,A,45-54,Female,I like to be able to see the whole head. It gives you a better idea of what the character looks like.
10,B,25-34,Female,B just really strikes my interest
11,A,35-44,Male,I like being able to see the whole head.
12,A,55-64,Female,I like the background more than I like the face.
13,A,55-64,Female,I prefer the smaller face and the more colorful background
14,A,45-54,Female,Like how the head overlaps the border
15,B,35-44,Female,I don't think that the border is necessary.
16,A,25-34,Female,Seems more 3d
17,B,55-64,Male,bigger is scarier.
18,A,45-54,Female,I like the slightly smaller face.
19,A,35-44,Female,I feel like it is framed much better
20,A,55-64,Female,Choice A seems more approachable. The other choice has the character right up in your face and I find that annoying.
21,A,35-44,Female,I think the outline makes it looked more polished/finished.
22,A,35-44,Male,I like it less zoomed in
23,A,35-44,Male,I like the location of the bright white light by the left ear.
24,A,25-34,Male,"Icon appears has more depth and 3D feel with the character popping out of frame,"
25,B,35-44,Female,I like the cclose up version better
26,A,35-44,Female,A is cleaner and more dimensional.
27,A,35-44,Female,"I prefer the border. Without it, the face is more intimidating."
28,A,55-64,Female,The way the face pops out beyond the frame shows more action. It's like the character is coming to get you!
29,A,55-64,Female,"A looks a little further away, and that makes it seem more menacing!"
30,B,25-34,Female,I like the detail slightly more.
31,B,35-44,Male,B is cleaner design and better.
32,A,35-44,Male,Easier to see background with smaller face
33,B,35-44,Female,I like the zoomed view better.
34,B,35-44,Male,The icon is more menacing when it is larger.
35,B,25-34,Female,The picture drew my attention it seems to be more eye capturing
36,B,35-44,Male,It's better to have the face more zoomed in upon
37,A,65+,Male,this one has better balance
38,B,55-64,Female,B looks more upclose and clearer to me than A.
39,B,45-54,Male,The image being much more upclose makes it scarier
40,A,55-64,Female,I prefer A because it seems more balanced than the other choice.  It doesn't seem as intrusive.
41,B,35-44,Male,much warmer colors and finer contrast.
42,B,35-44,Male,I prefer this close-up look.  It is more striking and eye-catching.
43,A,45-54,Male,Other image is way too close up
44,A,45-54,Male,"A looks normal, B is offputting with how close the face is, so I went with A"
45,A,35-44,Female,I like the smaller face and beveled edge.
46,A,35-44,Female,I liked A because of the silver border.  It complements the robot in the photo.
47,A,55-64,Female,The depiction of the figure's entire head is more eye-catching and interesting than the cropped version.
48,B,35-44,Male,I like it better without the border and a closer view of the character's face.
49,B,35-44,Male,Much more intimidating
50,A,45-54,Female,The option A seems more eye catching.
