** SUMMARY **
PickFu URL,https://www.pickfu.com/results/1L4KI9
Status,done-winner
Question,"Hi there, here is a brand new future themed war game, the background is the AI trying to demolish the human race and rule the world, while humans are about to strike back. Please help us by choosing the game icon that you prefer for the game, thanks!"
Option A,https://media.pickfu.com/options/96873/7f5d18cfd61cd9632947450b8a03ca274e1c1969.png?1495116113
Option B,https://media.pickfu.com/options/96874/fe7b13ba771553ae4bed2a8e2ca29c9e324015f9.png?1495116114

** RAW RESPONSES **
Responder #,Choice,Age Range,Gender Identity,Explanation
1,A,45-54,Male,I like the head on approach when the character is the villian
2,A,25-34,Female,I like that i can see all her face angles
3,A,25-34,Male,it is better to see more of the face
4,B,45-54,Female,I like the colors in Option B better.
5,B,25-34,Female,it looks a lot better
6,A,35-44,Female,This one is more intimidating which fits well with the description of the game.
7,B,55-64,Female,The other face is a bit too real
8,A,25-34,Female,easier to see the human aspect
9,B,25-34,Male,This one seems more wistful
10,A,55-64,Female,just my personal preference
11,A,45-54,Female,Like the border on A
12,B,55-64,Female,I like B because the side profile makes it more interesting and gives her a deeper more intense look.
13,A,45-54,Female,I like the background color scheme. I also like the character facing forward.
14,B,55-64,Female,B JUST LOOKS MORE LIKE A ROBOT SO TO SAY.  IT IS ALSO MORE BRIGHT AND COLORFUL SO MORE EYE CATCHING.
15,A,55-64,Female,I like you can see the whole face.
16,B,45-54,Male,Has a better for our destruction look to it! if I'm gonna be done off by something--I'd prefer it to be of a sexy sort of variety.
17,A,55-64,Female,i like the overall feel of it better
18,A,65+,Female,Anybody with the ambitious goal of destroying the human race would be looking directly at you - no fear here.
19,B,55-64,Female,It is an interesting profile pic.
20,A,55-64,Female,this one makes me want to play the new game
21,A,25-34,Female,It's more engaging since it's looking right at you
22,A,35-44,Female,I feel this is more engaging
23,B,35-44,Male,It looks more human this way.
24,A,25-34,Female,not sure about either
25,B,35-44,Female,It reminds of humanity more than the other one.
26,B,35-44,Female,She looks dreamier facing at a angle.
27,A,25-34,Female,I like the background of this one much better. It evokes conflict.
28,A,25-34,Female,B looks strange
29,B,25-34,Male,It has a more futuristic look.
30,A,45-54,Female,I like this design overall. It best represents the game.
31,A,55-64,Male,I like that the robot is looking straight at me rather than to the side
32,B,35-44,Male,I like being able to see depth-perception in this option.
33,A,35-44,Female,I like this one because it is colorful and it shows her whole face
34,A,35-44,Male,"simpler, classic looking"
35,A,45-54,Male,"Looking straight ahead seems like a better, more engaging angle."
36,A,35-44,Male,Head on looks best to me.
37,A,25-34,Male,I prefer the graphics and colors
38,A,25-34,Female,"Looks better with a head on, straightforward profile shot."
39,A,35-44,Female,I like the front angle best. The character is more attractive that way.
40,A,55-64,Female,I like that the avatar is looking straight at me rather than to the side
41,B,25-34,Female,I like that choice B is set to the side instead of straight on
42,A,35-44,Female,"Based on the description of the game, 'A' conveys the idea humans are coming for the AI. The front facing perspective is also more visually appealing."
43,A,25-34,Male,The border around it really helps frame it and clean it up.
44,A,25-34,Male,The straight on look is more interesting as an icon
45,B,35-44,Male,more appealing choice
46,A,25-34,Male,The face seems more aggressive which makes me want to fight it.
47,B,25-34,Male,"I prefer the side view. It seems ""cooler"""
48,A,25-34,Male,i like the robot design better
49,A,35-44,Female,I like seeing the different colored lights coming out of each side of the head.
50,A,18-24,Female,The direct on shot connects with the user more
