** SUMMARY **
PickFu URL,https://www.pickfu.com/results/N5NUQ1
Status,done-winner
Question,Which share link are you more likely to click on to share a web page?
Option A,http://s7.addthis.com/static/btn/lg-share-en.gif
Option B,http://img11.imageshack.us/img11/5165/picture2kzf.png

** RAW RESPONSES **
Responder #,Choice,Age Range,Gender Identity,Explanation
1,B,,Female,Simpler design
2,A,,Female,it has good options like digg
3,A,,Male,I like the icons
4,A,,Female,"There is more color, so eyes are drawn to it"
5,A,,Male,It shows the different sharing sources
6,B,,Female,I'ts simpler.. The extra icons on A confuse me.
7,B,,Female,it's more clean and simple
8,B,,Male,A is simple but attractive. B is cluttered and the additional icons are a little more than needed. 
9,B,65+,Male,I like the graphics better
10,B,,Male,"a seems more literal, one icon better than the multiple ones in b"
11,B,,Male,option a good
12,A,45-54,Female,"liked the colors better, didn't understand other symbol"
13,A,,Female,It's more eye-catching.
14,B,,Female,It looks simpler.
15,A,,Male,more in depth  than just share this I like the extra icons
16,A,,Male,The link looks like it will give me different options about how I can share the page - option B looks like I won't get a choice.
17,A,,Male,The second has some well known sites like delicious. So increases the authenticity. I trust this option to some extent.
18,A,,Female,B is more attractive than A
19,A,,Female,Option B because it has the windows icon in the bar.
20,B,55-64,Female,"It is more straight-forward and easy to recognize, making it more likely to find on a page to click on."
21,A,,Female,Because it's familiar and I know where it'll take me just by looking at the icons on it.
22,B,,Male,it's less cluttered and looks better. Option B also looks too big to be a link button that I would click.
23,A,65+,Female,Looks like it offers more options given the multiple icons
24,A,,Male,I like the color better
25,A,,Female,Option A has more options. I don't know what the green symbol under Option B stands for.
26,A,,Male,Biger icon and more graphic
27,B,,Female,Looks more modern and project the image of a cooperating network.
28,A,,Male,it shows which sites you can bookmark on
29,B,,Female,It looks simpler and less tech-y.
30,A,,Male,It is straightforward and easy
31,A,,Male,"Because it is more frequently used, and I surely know that it will bookmark."
32,B,,Female,"""Share This"" seems to be more clear than only ""Share"" and the image is not as confusing."
33,B,,Male,"There is only simple icon, no confusion."
34,A,,Male,more obvious which methods are available for sharing eg. delicious
35,A,,Male,like the image
36,B,,Female,It looks more professional.  B looks like my page didn't load completely.
37,B,,Male,Option B is more appealing to click.
38,A,,Male,It looks like an actual button choice
39,B,,Male,Plain and simple yet attention grabbing.
40,B,55-64,Female,"A - the word ""this"" makes it seem like a one time share.  This is preferable to the word ""share"" by it self because shared sites are notorious for viruses."
41,A,,Female,I would choose B because it has more reputable icons...more likely to be virus protected. It just seems safer. 
42,A,,Male,"lots of options avilable, like delicious etc."
43,B,,Female,The picture in optain A is too cluttered. The option B picture looks nice and simple.
44,B,,Female,Choice A is just more asthetically pleasing to me.
45,A,,Male,It has the Windows symbol in it and I don't know what option A is.
46,A,,Female,like graphics
47,A,,Female,It contains the windows emblem which makes me think that it is a more legit site
48,B,,Female,"The color of this one draws my eye more, and it's less cluttered."
49,A,,Female,"it has different icons which mean it may have different ways to share (diff. sites, etc)"
50,A,,Female,It has icons for different websites.
