** SUMMARY **
PickFu URL,https://www.pickfu.com/results/CLA396
Status,done-winner
Question,Which mobile game would you rather play?
Option A,https://media.pickfu.com/options/50271/02de3b6d591f00f1747d1f49b62bfeb125637441.jpg?1447129804
Option B,https://media.pickfu.com/options/50272/aee7e6732fad127e886dff715d9606084203583c.png?1447129834

** RAW RESPONSES **
Responder #,Choice,Age Range,Personal Income Range,Gender Identity,Education Level,Racial Or Ethnic Identity,Explanation
1,B,35-44,$61-100k,Male,Bachelor's degree,Hispanic,Looks cooler.
2,B,25-34,$31-60k,Male,Bachelor's degree,Hispanic,The text reminds me of street fighter 2 and I like that.
3,A,35-44,$0-30k,Male,High school,White,A looks more 80's.
4,B,35-44,$0-30k,Female,Bachelor's degree,White,The logo makes it look like a more professional game.
5,B,45-54,$101k+,Male,Associate degree,White,I like the logo better.
6,B,25-34,$61-100k,Male,Bachelor's degree,Hispanic,Although it looks more modern it would make me play it more.
7,B,35-44,$0-30k,Male,High school,White,"These both rock! B is just more amusing, but I also love the retro 8-bit vibe of A, so it just comes down to my mood at the moment.  Either of them would get me excited to play the game."
8,A,35-44,$31-60k,Male,Bachelor's degree,White,B is more 70's to me
9,B,55-64,$0-30k,Male,Associate degree,White,like the design better reminds me of happy days
10,A,45-54,$31-60k,Female,Bachelor's degree,White,"The logo isn't sleek or slick but neither were the 80's.  This one feels more authentic to me.  I like the rubik's cube reference, just feels right."
11,A,35-44,$61-100k,Female,Graduate degree,White,The font in A is reminiscent of 80s arcade games.
12,A,25-34,$101k+,Female,Graduate degree,White,I like the logo better
13,B,,$0-30k,Male,Bachelor's degree,White,"looks like a band logo for a hair band,  i like it"
14,B,35-44,$0-30k,Female,Bachelor's degree,Hispanic,Brighter
15,B,35-44,$61-100k,Male,High school,White,These version of the graphic just screams 80s to me in just the right way.
16,B,,$61-100k,Male,Bachelor's degree,White,A looks old b looks like the 80's but in a modern way
17,B,35-44,$0-30k,Male,Bachelor's degree,White,I think they both are great. I really like the look of both but went with B because it gave me a little bit of a stronger feeling towards the '80s. Both give me that feeling but B does it a little bit more.
18,B,65+,$0-30k,Female,Bachelor's degree,White,Option B looks more Las Vegas style.  Option A looks like Hollywood/Movies
19,B,,$101k+,Female,Graduate degree,White,Image seems more professional and reminds me of the the 80s more.
20,B,25-34,$0-30k,Female,High school,White,Better graphics.
21,B,35-44,$31-60k,Female,Bachelor's degree,Black,I like the fonts better
22,A,25-34,$0-30k,Male,Bachelor's degree,White,"The logo is more reminiscent of arcade games from the 80's, so it looks more appealing."
23,B,,$31-60k,Female,High school,White,It looks smoother and like it would run better. It looks like a game from the 80's that has been brought into 2015 not 2015 going back to the 80's.
24,B,35-44,$0-30k,Male,Bachelor's degree,Hispanic,B as the font and over all color theme reminds you of the 80's
25,B,45-54,$61-100k,Male,Bachelor's degree,White,"I like the B image the best. It implies that the game is going to cover a lot of different pop culture aspects of the 80's. The other image is good, but it sort of limits itself to being about 80's games."
26,A,25-34,$61-100k,Male,Bachelor's degree,Asian,"Better icon, B too retro for me"
27,A,35-44,$101k+,Female,Bachelor's degree,White,I like the graphic and images better.
28,A,45-54,$61-100k,Female,Graduate degree,White,"A looks 80's style, B looks more like 70's disco style"
29,B,65+,$101k+,Female,Bachelor's degree,White,I love the graphics so much more -- has a real 80s feel.
30,B,35-44,$0-30k,Male,Bachelor's degree,White,Logo is retro
31,B,45-54,$31-60k,Female,Bachelor's degree,White,If you're gonna play an 800 game...it's gonna have to be b......it's more 80s...a. would be good with the 90s
32,B,,$0-30k,Male,Graduate degree,White,"Option B is a cooler, glossier version of the retro game idea. Option A might actually be a slightly more authentic logo, but it's less attractive from a modern design standpoint."
33,A,35-44,$0-30k,Female,Bachelor's degree,Other,"I like both looks, but I especially like Option A because it really looks like 80s video games."
34,B,35-44,$31-60k,Female,High school,White,Looks more authentic
35,A,65+,$31-60k,Female,Bachelor's degree,White,Option A seems a bit retro and is more interesting to me.
36,B,35-44,$31-60k,Male,Bachelor's degree,Hispanic,it looks more 80's
37,A,25-34,$31-60k,Male,High school,Asian,"The font reminds me of Tetris, and I would say that Tetris is one of my favorite video games."
38,B,35-44,$31-60k,Female,Bachelor's degree,White,"I would rather play, or at least be more intrigued by, B. I think the design is just as 80's, but a bit different than what one would expect. A is a bit boring."
39,B,25-34,$31-60k,Male,Bachelor's degree,Asian,"The font style and the neon colored lightning just screamed 80's which is very fitting when the title is ""Super 80s World""."
40,B,25-34,$0-30k,Female,Bachelor's degree,White,I just prefer this retro-vibe over the other option...I guess it seems more fun.
41,B,55-64,$61-100k,Female,Graduate degree,White,"Image A is more consistent with the style of the 80s but image B is more sleek and eyecatching. Even if the game is about the 80s, I'm more attracted to a modern logo."
42,B,45-54,$31-60k,Female,Bachelor's degree,White,I would choose Option B because the graphics look cleaner and more high definition. The style makes me think of disco and fun 80s things. Option A did remind me of the Nintendo type game styles. I did like the feel of that one too.
43,A,25-34,$0-30k,Male,Bachelor's degree,White,"Option A logo design has a less flashy 8-bit feel to it. Option B is eye-catching and flashy, but Option A seems like its contents would fit my gaming preferences better."
