** SUMMARY **
PickFu URL,https://www.pickfu.com/results/VPEAR7
Status,done-winner
Question,"Which app icon is better for a sim game named ""Airline Tycoon""?"
Option A,https://media.pickfu.com/options/48631/f868a6d60cedc8ff041818008a1b3237ce3d26e6.png?1444725005
Option B,https://media.pickfu.com/options/48632/3395d190aacbf948abfab638c24472a6d5fe4d9e.png?1444725012
Audience,"People 18-34 years old, Android users"

** RAW RESPONSES **
Responder #,Choice,Age Range,Personal Income Range,Gender Identity,Education Level,Racial Or Ethnic Identity,Age,Mobile Device,Explanation
1,B,35-44,$0-30k,Male,Graduate degree,White,35-49,Android,The captain's uniform is more appropriate for a tycoon.
2,A,35-44,$0-30k,Female,Bachelor's degree,Asian,18-34,Android,It looks more fun and interesting. The other one is a little boring.
3,A,35-44,$101k+,Male,Bachelor's degree,Other,18-34,Android,"Even with cartoons, women are more appealing"
4,B,25-34,$0-30k,Female,High school,White,18-34,Android,"I like the choice of B because its about an airline, and I like the picture of the pilot better."
5,B,35-44,$61-100k,Male,Bachelor's degree,White,18-34,Android,"While either one would work, Option B with the pilot would probably get me to play more than Option A with the stewardess because I'd have no interest in simulating/playing a stewardess."
6,B,35-44,$31-60k,Female,Bachelor's degree,Black,18-34,Android,The pilot is the more iconic symbol of airline flight.
7,B,,$31-60k,Male,Bachelor's degree,White,18-34,Android,More males play games so it would be better to have a man on the icon.
8,B,25-34,$31-60k,Male,High school,White,18-34,Android,B seems more attractive to me because it has a pilot instead of a attendant. Maybe because I'm a guy and he is a guy or it makes me think I'll be doing more flying based things than attendant type things.
9,A,35-44,$31-60k,Female,Graduate degree,White,18-34,Android,A because women seem to represent airline industries better
10,B,35-44,$31-60k,Male,Graduate degree,White,35-49,Android,"A flight attendant would be better if the game is focused on one plane and its service, but if the idea is flying and expansion, a larger view is better."
11,A,35-44,$0-30k,Male,Bachelor's degree,Asian,18-34,Android,i like the character design and it implies taking care of things
12,B,35-44,$0-30k,Male,High school,White,18-34,Android,I think that Option B seems to be a better character to simulate than Option A.
13,B,25-34,$0-30k,Male,High school,White,18-34,Android,Captains are associated with airlines more than stewardesses.
14,B,35-44,$0-30k,Male,High school,White,18-34,Android,It looks better.
15,B,25-34,$0-30k,Male,Bachelor's degree,Hispanic,18-34,iPhone,When you think of who is in charge you think of the captain.
16,B,35-44,$0-30k,Male,Bachelor's degree,Asian,18-34,Android,it  sounds right
17,B,25-34,$61-100k,Male,Bachelor's degree,White,18-34,Android,I like the pilot
18,B,35-44,$61-100k,Male,Bachelor's degree,Asian,18-34,Android,"Both icons have their merits, but more often people think of the pilots when thinking about airliners. You can go with the stewardess if you care about sex appeal. B would be more apt."
19,A,25-34,$0-30k,Female,Bachelor's degree,White,18-34,Android,The female flight attendant looks friendlier than the male pilot which gives the icon a slightly more positive feeling.
20,A,35-44,$31-60k,Female,High school,White,18-34,Android,"I would prefer A because the name of the game makes it sounds like a classic time management type of game, which means I would expect it to be about serving drinks/food and performing other such duties. So I feel like the pic with the stewardess makes more sense."
21,B,25-34,$31-60k,Male,Bachelor's degree,White,18-34,Android,The pilot is going to be downloaded by boys and girls. The flight attendant might be downloaded mostly for/by girls.
22,A,35-44,$101k+,Female,Graduate degree,White,18-34,Android,I like the girl better
23,A,25-34,$0-30k,Female,High school,White,18-34,Android,The woman makes the game more attractive to me.
24,A,35-44,$0-30k,Male,Bachelor's degree,White,18-34,Android,"I'm going to have to say ""A"" simply on account of the fact that, yes, sex sells."
25,A,35-44,$31-60k,Male,Associate degree,White,18-34,Android,"I feel a greater connection between airlines and flight attendants. I feel the attire is iconic. Being a tycoon I want to feel I am more in charge of everything, flight attendants help that impression better than pilots."
