** SUMMARY **
PickFu URL,https://www.pickfu.com/results/N8RCZ6
Status,done-winner
Question,Which app icon do you prefer?
Option A,https://media.pickfu.com/options/29836/d90b640142b08bbbe74a6e2c0617a405569f74bf.png?1417204369
Option B,https://media.pickfu.com/options/29837/7368d80ebcc068fb5283eb3f6c40058bff2e8731.png?1417204371

** RAW RESPONSES **
Responder #,Choice,Age Range,Personal Income Range,Gender Identity,Education Level,Racial Or Ethnic Identity,Explanation
1,A,25-34,$61-100k,Male,Bachelor's degree,White,The face is more recognizable.
2,A,,$0-30k,Female,High school,White,More complex/interesting
3,A,35-44,$0-30k,Female,High school,White,iT'S CUTE.
4,A,55-64,$0-30k,Female,Bachelor's degree,White,much cuter!
5,A,,$0-30k,Female,Bachelor's degree,White,"Option A is more whimsical and funny. If it relates to the app, I like that one better."
6,A,45-54,$0-30k,Male,High school,White,it is cute and caught my eye instantly
7,A,,$31-60k,Male,Bachelor's degree,White,I love the red coloring and the fact the image looks like it has a nose! So cute!
8,A,35-44,$0-30k,Female,High school,White,much better
9,A,35-44,$61-100k,Male,Bachelor's degree,White,I like the owl
10,B,65+,$31-60k,Male,Bachelor's degree,White,I prefer the blue color.
11,B,,$31-60k,Male,Bachelor's degree,White,Option A looks too much like a cartoon looks like its for kids
12,A,35-44,$61-100k,Male,Bachelor's degree,White,more character
13,A,,$31-60k,Male,Bachelor's degree,White,this one looks less spamy
14,A,,$0-30k,Female,Bachelor's degree,White,I think that the eyes in the zeros are cute!
15,A,35-44,$0-30k,Male,Bachelor's degree,White,It's cuter
16,A,45-54,$61-100k,Male,Bachelor's degree,White,"A is better but I don't care for the color scheme, particularly the red background. I would shift more towards the orange end of the spectrum."
17,A,55-64,$0-30k,Male,Bachelor's degree,White,"Wish I knew what the app was for, but regardless, Option B is pretty dull and boring. Option A is engaging. Easy choice."
18,A,35-44,$31-60k,Female,Bachelor's degree,White,A is more appealing and original
19,A,,$0-30k,Female,Bachelor's degree,White,It is more interesting compared to the other one that is somewhat plain
20,A,55-64,$61-100k,Female,Bachelor's degree,White,I love the little beak! It is adorable.
21,A,35-44,$0-30k,Female,High school,White,Option A is cuter and grabs my attention more easily.
22,B,,$61-100k,Male,Bachelor's degree,White,Option A looks like it is an app for a child.
23,B,35-44,$61-100k,Male,Bachelor's degree,White,i dont understand why the other one needs eyes and a nose
24,B,,$61-100k,Male,Graduate degree,White,i dont like the eyes in the 0's
25,A,,$0-30k,Female,Bachelor's degree,White,A is a lot cuter
26,A,55-64,$0-30k,Male,Associate degree,White,gets my attention because of the eyes
27,A,,$61-100k,Female,Bachelor's degree,Black,Option A is so cute! And stands out way more than the other option.
28,A,55-64,$0-30k,Female,High school,White,I've always had a soft spot for owls. :)
29,A,25-34,$31-60k,Male,High school,White,I like the owl  eyeglass thing. It looks unique.
30,A,55-64,$31-60k,Female,Bachelor's degree,White,"A looks like fun, B looks like math."
31,A,,$0-30k,Female,High school,White,owl!
32,B,35-44,$0-30k,Female,Bachelor's degree,Black,Love the colors used.
33,A,,$0-30k,Male,Bachelor's degree,White,It looks more appealing.
34,A,35-44,$0-30k,Male,Bachelor's degree,White,I like the glasses
35,A,35-44,$101k+,Female,Bachelor's degree,White,Looks more entertaining
36,A,55-64,$0-30k,Female,Bachelor's degree,White,I think the owl is cute.
37,A,55-64,$31-60k,Male,Graduate degree,White,I associare owls with wisdom
38,A,25-34,$31-60k,Male,Bachelor's degree,White,It looks better and cuter
39,A,25-34,$0-30k,Male,High school,Asian,The owl isn't generic. There's a little creativity in this apps icon.
40,A,45-54,$31-60k,Male,High school,White,Why the word 100? I'm not sure I fully understand the app itself but I guess i'd prefer this icon.
41,A,35-44,$0-30k,Male,Bachelor's degree,White,Option A stands out more.
42,A,,$0-30k,Female,Bachelor's degree,White,I think it is cute
43,A,45-54,$0-30k,Male,Bachelor's degree,White,I like the glasses and owl face
44,A,35-44,$0-30k,Female,Bachelor's degree,Hispanic,The first one looks too plain
45,A,35-44,$0-30k,Male,Bachelor's degree,White,I think A is funnier so I prefer A.
46,A,35-44,$0-30k,Male,High school,White,This one is just more interesting--it draws the eye better.
47,A,35-44,$0-30k,Male,Bachelor's degree,White,Owls are cool. And the eyes really jump out at one. B is too flat.
48,A,,$0-30k,Male,Bachelor's degree,White,"The picture with the glasses makes it seem like intelligence is required, and that's what I would want in a puzzle game."
49,A,,$31-60k,Male,Bachelor's degree,White,I like the cute little face made out of the numbers.
50,A,25-34,$31-60k,Female,Bachelor's degree,White,The eyes are really cute
51,A,,$0-30k,Female,High school,White,Humorous and comfortable because it's cute.
52,A,45-54,$101k+,Male,Bachelor's degree,White,Much more intrigued by the owl eyes.
