** SUMMARY **
PickFu URL,https://www.pickfu.com/results/4PH9BV
Status,done-winner
Question,What's better and why? Honda Civic or Ford Focus?
Option A,Honda Civic
Option B,Ford Focus

** RAW RESPONSES **
Responder #,Choice,Age Range,Gender Identity,Explanation
1,A,,Female,It has a better retain on value.
2,A,45-54,Male,"I will never, ever buy a Ford automobile. You can drive a Civic forever. Try doing that with a Ford."
3,A,,Female,"It sounds like a more economical car, plus I prefer Japanese made cars anyway. It was not an easy choice though, as the name ""Ford Focus"" sounds cooler. "
4,A,45-54,Male,"Both cars are good, but the Civic maintains its value better and is a bit more reliable."
5,B,,Female,"I lke the look of the Ford Focus, it is sporty, but not too racer car like."
6,B,45-54,Male,"I've owned a Ford and a Honda and have driven recent models of both. The Ford cars are getting better, while Honda cars are not improving. The Civic gets good MPG, but has a number of technical problems, including inferior window electrical mechanisms. Both are good models, though, for cost minded people."
7,B,45-54,Female,They both stink but I guess Honda is worse
8,A,,Male,Quality and style
9,A,,Male,I've heard that Hondas are more reliable than Fords. 
10,A,,Female,Honda vehicles last forever.
11,A,,Male,better quality and better resale value
12,A,65+,Male,In the past two decades Honda has had fewer problems with its cars.
13,A,,Male,I believe the Consumer Reports testing has shown superior findings for the Honda Civic
14,A,65+,Male,The Honda Civic holds its value better over time.
15,A,35-44,Male,hondas last longer and parts are cheaper.
16,B,,Female,Ford cars are cheaper and a better value.
17,A,,Female,I have driven both. The Civic seems better all around quality in performance and interior features. The Focus is uncomfortable and slow to accellerate. 
18,A,,Female,Japanese cars are simply superior to any American product.
19,B,,Female,i think ford is just better made than honda
20,A,,Male,The Civic is more reliable.
21,B,,Female,"I prefer American made brands, and I like the style on them more then Civics."
22,B,,Male,I choose a Ford Focus because I think it is a better family car and I have a family so that is why I made my choice.
23,A,55-64,Female,"I own a Honda Civic and it's very economical and gets good gas mileage. While I can't speak to the Ford Focus's gas mileage, I think the Honda Civic is more attractive than the Ford Focus."
24,A,45-54,Male,Honda civic is much better because of superior construction and longevity.  Traditionally Ford cars are known to have problems.  I have owned a Honda Civic for quite a long time now without any major problems.
25,B,,Male,i drive a focus and they kick ass
26,A,,Female,Honda's make great cars
27,A,,Female,Honda quality has never done me wrong.  I had a Civic for 14 years.
28,B,,Female,I like the car better
29,B,,Female,"it's merely my opinion, but a ford focus is cuter and more economically friendly."
30,B,,Female,"I have never driven anything but a Ford/Lincoln/Mercury and thus, I trust the Focus to be a good, reliable car"
31,A,,Male,"Based on PAST history,I choose Honda.In the future my opinion may change."
32,A,45-54,Female,The Civic has the best safety ratings
33,A,,Male,Honda is a better brand than Ford.
34,A,,Female,I prefer Honda over Ford for cars.
35,B,,Male,More jobs and the profits stay here.
36,B,35-44,Male,Better engineering and has a better looking shape than a Civic.
37,A,,Male,Honda has proven reliability and efficiency. Ford is still playing catch up. Just look at the prices for comparatively aged vehicles on the secondary market.
38,B,,Female,I've had better experience with Ford cars generally than with Hondas
39,B,,Female,I have actually had a Ford Focus and it took a beating and kept on ticking. The Honda I personally have had in the past did not like.
40,B,35-44,Male,I was in a bad accident and finally appreciate the focus... the car held up nicely.. i think my old civic would have been demolished.
41,A,,Female,Hondas all the way!
42,A,45-54,Female,I have always had better luck with Hondas than Fords so I trust them inherently more just by the name. (I've owned both!)
43,B,45-54,Female,"They are both good cars, but one is made by an American company."
44,A,25-34,Female,It's got better gas mileage than the Ford.
45,A,,Female,More catchy
46,A,,Male,"I always loved the way Honda's drive. And with their new look, I mean, who could pass that."
47,B,,Female,"While they are both priced similarly, I prefer Option B.  I like the look of it and the mpg is really good."
48,A,,Male,Any car from Japan will beat the best American car in performance and quality.
49,B,,Female,Because it is American made
50,A,,Female,Honda Civic gets better gas mileage.
